"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2000/01/rdf-schema#label","J. T. Whitney Funeral Home"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2000/01/rdf-schema#comment","La J. T. Whitney Funeral Home est un funérarium américain à Phoenix, dans le comté de Maricopa, en Arizona. Construite en 1926 dans le style Pueblo Revival, elle est inscrite au Registre national des lieux historiques depuis le 4 septembre 1985."
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/85002079"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:J._T._Whitney_Funeral_Home"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106878498"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:J._T._Whitney_Funeral_Home"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageID",14140790
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageRevisionID",183421705
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Pueblo_Revival"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1985"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maricopa"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Funérarium"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funérarium"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.georss.org/georss/point","33.45243385849724 -112.07681391922026"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Funérarium"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1985"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Pueblo_Revival_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/J._T._Whitney_Funeral_Home?oldid=183421705&ns=0"
"http://fr.dbpedia.org/resource/J._T._Whitney_Funeral_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4524
