"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (bài hát của Lana Del Rey)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (chanson)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (canción)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (canção)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","بلو جينز (أغنية لانا دل راي)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (Lana-Del-Rey-Lied)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jeans est une chanson de l'auteure-compositrice-interprète américaine Lana Del Rey, issue de son premier album studio, Born to Die. Le titre est composé par Del Rey, Dan Heath ainsi qu'Emile Haynie en plus d'être produit par ce dernier. Dans la plupart des pays européens, de même que dans certains territoires d'Asie et d'Amérique, la piste est commercialisée en tant que troisième single de l'album. Mêlant divers styles musicaux, tels la pop, l'indie pop et le hip-hop, elle relate l'histoire d'une relation complexe à l'origine de nombreux problèmes."
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=JRWox-i6aAk"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/135490"
"http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blue_Jeans"
