"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amalrich von Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amalrik av Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amalryk z Bène"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amauri de Chartres"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amaury de Bène"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amalrig Chartrez"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Амальрік із Бена"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","アマルリクス"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","آمورى الشارترى"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amaury de Chartres"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Amalric of Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#comment","Amaury de Chartres ou Amaury de Bène (en latin, Amalricus de Bene ; né vers 1150 ; mort en 1206 ou 1209) est un philosophe et théologien français du XIIe siècle."
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0157_295X"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003316.xml"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1239061"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167460"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amalric_of_Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/amalrico-di-bene"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=2814"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009956637"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amauri_de_Chartres"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amalrik_z_Bène"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amalrik_od_Bene"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آموري_الشارتري"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амальрік_із_Бена"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119747790"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマルリクス"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amalric_of_Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453365"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169626539/id"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amalrich_von_Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амальрик_из_Бена"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آمورى_الشارترى"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amalryk_z_Bène"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benai_Amalricus"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amalrik_av_Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amalrich_z_Bene"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100968856"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amalrico_de_Bena"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амалрик_да_Бене"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amalricus_Carnotensis"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Амальрик_де_Бена"
"http://fr.dbpedia.org/resource/Amaury_de_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryy"
