"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#label","Michel Savonarole"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#comment","Michel Savonarole (en italien : Giovanni Michele Savonarola) (Padoue, 1385 - Ferrare, 1468) est un humaniste, médecin, écrivain et scientifique italien, et grand-père de Jérôme Savonarole."
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002159486"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV056785"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/michele-savonarola_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Michel_Savonarole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000144617"
