"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","Playmaker"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","司令塔 (スポーツ)"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","Meneur de jeu (football)"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","Spielmacher"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","Spelfördelare"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#label","Playmaker"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#comment","En football, un meneur de jeu est un joueur, généralement au milieu de terrain, chargé de diriger le jeu de son équipe. Il est plus rarement appelé le milieu créatif (ou créateur) Classiquement, en phase d'attaque, le meneur de jeu est l'animateur du jeu offensif. Placé en retrait des attaquants, il porte souvent le numéro 10, à l'image de Pelé à Santos, Diego Maradona au Napoli, Michel Platini et Zinédine Zidane en Equipe de France, Luka Modric au Real Madrid Club de Fútbol ou encore Juan Roman Riquelme aux Boca Juniors."
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/playmaker_-_fotball"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/प्लेमेकर"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Playmaker"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Playmaker"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spielmacher"
"http://fr.dbpedia.org/resource/Meneur_de_jeu_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/司令塔_(スポーツ)"
