"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","绍普龙克韦什德"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#label","Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#comment","Sopronkövesd est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=25724"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sopronkövesd"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sopronkövesd,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85125450"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945262"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3045184/"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150160645"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1042461"
"http://fr.dbpedia.org/resource/Sopronkövesd","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sopronkövesd"
