"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2000/01/rdf-schema#label","Syntex"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2000/01/rdf-schema#comment","Laboratorios Syntex SA est une société pharmaceutique créée dans la ville de Mexico en 1944 par Russell Marker, pour la fabrication de stéroïdes thérapeutiques à partir des ignames mexicains appelés cabeza de negro et Barbasco. La demande de barbasco par Syntex a lancé le commerce mexicain de barbasco. Les chimistes de Syntex synthétisent de la cortisone à partir de la , un phytostéroïde contenu dans l'igname mexicain. Cette synthèse est plus économique que la précédente réalisée par Merck & Co., qui a commencé avec l'acide biliaire[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0665_752X"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Syntex"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139679740"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1646372"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9g7s"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syntex"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينتكس"
"http://fr.dbpedia.org/resource/Syntex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syntex"
"http://fr.dbpedia.org/resource/Syntex","http://dbpedia.org/ontology/wikiPageID",11160649
"http://fr.dbpedia.org/resource/Syntex","http://dbpedia.org/ontology/wikiPageRevisionID",180297802
"http://fr.dbpedia.org/resource/Syntex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_laboratoire"
