"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#label","Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#label","Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#label","Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#label","Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#comment","Reinkaos est le troisième et ultime album studio du groupe de death/Black metal suédois Dissection. L'album est sorti le 30 avril 2006 sous le label Black Horizon Music. Cet album est très à part par rapport à ses deux prédécesseurs. En effet, cet album a perdu quasiment tous les éléments Black metal présents dans The Somberlain et Storm of the Light's Bane. Ce sont les éléments de death metal mélodique qui sont le plus mis en avant. Une vidéo a été faite pour le titre Starless Aeon, qui est un des titres les plus connus de cet album."
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000426055"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6aduDbpjZDm7N1wCFDiEZF"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/29084"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566800"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bdc2e544-e766-3965-91c0-82c2f6f44c95"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k2h0f"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reinkaos"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageID",3865128
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageRevisionID",172498620
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_mélodique"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_of_the_Light's_Bane"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection_(groupe)"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Somberlain"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dissection"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maha_Kali"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:azfixqedldae"
"http://fr.dbpedia.org/resource/Reinkaos","http://dbpedia.org/ontology/wikiPageLength",1844
"http://fr.dbpedia.org/resource/Reinkaos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Reinkaos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dissection"
"http://fr.dbpedia.org/resource/Reinkaos","http://xmlns.com/foaf/0.1/name","Reinkaos"
