"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","SOS Fantômes (film, 2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","صائدو الاشباح"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters (2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters (2016ko filma)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Cazafantasmas (película de 2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Biệt đội săn ma (phim 2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters (2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Охотники за привидениями (фильм, 2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Caçafantasmes"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","ゴーストバスターズ (2016年の映画)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters (2016 film)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Ghostbusters (2016)"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","SOS Fantômes (Ghostbusters) est un film américain réalisé par Paul Feig, sorti en 2016. Il s'agit d'un reboot de la franchise SOS Fantômes."
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=132229"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1125192/"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt175425/"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2041588/"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721641"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ghostbusters-Answer-the-Call-2016-movie"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144801"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8171533"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=67866"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126155.html?nopub=1"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=85730"
"http://fr.dbpedia.org/resource/SOS_Fantômes_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1289401"
