"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Stampacchia"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Stampacchia est un théorème d'analyse fonctionnelle. C'est un raffinement du théorème de Lax-Milgram."
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527161"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg1dq"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageID",734900
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageRevisionID",142109278
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_bilinéaire"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_contractante"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_fixe"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_scalaire"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_complémentaire_de_déformation"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme_linéaire"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnelle"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle_mécanique"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_de_l'obstacle"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Picard"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_représentation_de_Riesz_(Fréchet-Riesz)"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermé_(topologie)"
"http://fr.dbpedia.org/resource/Théorème_de_Stampacchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Lax-Milgram"
