"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2000/01/rdf-schema#label","Bordeaux-Paris 1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2000/01/rdf-schema#comment","Bordeaux-Paris 1911 est la 21e édition de la course cycliste Bordeaux-Paris qui se déroula le 14 mai 1911. La victoire finale revient à François Faber qui attaque à près de 300 kilomètres de l'arrivée : il parvient à lâcher son rival Octave Lapize puis son équipier Gustave Garrigou et s'adjuge la victoire finale en arrivant à Paris, vingt minutes avant ce dernier."
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bordeaux-Paris_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84qrh5"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bordeaux-Paris_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15072818"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageID",7463918
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageRevisionID",186297577
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Garrigou"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bordeaux-Paris"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Paris"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Ringeval"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Paris_1910"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Alcyon"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Faure_(cyclisme)"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Automoto"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Léonard"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Masselis"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lafourcade"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Lapize"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Paul"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Paris_1912"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pautrat"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Deloffre"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Faber"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-bordeaux-paris-resultats-1911-epr32664.html"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://dbpedia.org/ontology/wikiPageLength",4075
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bordeaux-Paris"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1911"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://xmlns.com/foaf/0.1/homepage","http://www.les-sports.info/"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX-d"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bordeaux-Paris_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
