"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","Corpse Bride"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","ティム・バートンのコープスブライド"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","Corpse Bride"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","La sposa cadavere"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","جثه العروس"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","Труп невесты"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","La núvia cadàver"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","A Noiva Cadáver"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#label","Les Noces funèbres"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#comment","Les Noces funèbres ou La Mariée cadavérique au Québec (Corpse Bride) est un film d'animation en volume américain réalisé par Tim Burton et (en), sorti en 2005 et inspiré de la légende de La Mariée morte. Le scénario du film est co-signé par , John August et Caroline Thompson. Le film est également dédié à Joe Ranft, décédé dans un accident de voiture en 2005. En plus d’avoir été le producteur exécutif du film, il est à l’origine de l’histoire."
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/46508.aspx"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kCyepRBx1Ss"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/corpse-bride/"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-684C-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Gnijaca.Panna.Mloda"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/charlie-et-la-chocolaterie-et-les-noces-funebres"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194882"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70032593"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=70406"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/471954"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corpse_Bride"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84311,"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1390/"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322814"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/corpse-bride"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525363"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113868"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1336959"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706431"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=193973"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=36367"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Corpse-Bride-The"
"http://fr.dbpedia.org/resource/Les_Noces_funèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/77293"
