"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2000/01/rdf-schema#label","Källan till allt ont"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2000/01/rdf-schema#label","De Bron (Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2000/01/rdf-schema#label","Sorgente di tutti i mali"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2000/01/rdf-schema#label","La Source (Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2000/01/rdf-schema#comment","La Source est un personnage fictif sur la série télé Charmed, un démon qui est le dirigeant de l'Enfer pour les 4 premières saisons de la série. Sa première apparition est dans l'épisode ""Adieux"", son visage était caché."
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Fuente_de_Todo_Mal"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Bron_(Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Source_(Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Källan_till_allt_ont"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rb1g"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorgente_di_tutti_i_mali"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719834"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Source_(Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageID",4699683
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageRevisionID",148921045
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieux"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_M._Burge"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/wikiPageLength",3239
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://xmlns.com/foaf/0.1/name","La Source"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Source_(Charmed)?oldid=148921045&ns=0"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Constance_M._Burge"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/nom","La Source"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/saison",3
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/espèce","Démon"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/interprète","Varié"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/premièreApparition","http://fr.dbpedia.org/resource/Adieux"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/libelléLibre","Pouvoirs"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/libre","Boule de Feu, Boule d'énergie, Pyrotélékinésie..."
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/caractéristique","Démon Supérieur"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/dernièreApparition","http://fr.dbpedia.org/resource/Saison_8_de_Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/décès","Tuée à trois reprises par les sœurs Halliwell."
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/naissance","???"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://fr.dbpedia.org/property/œuvre","Charmed"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Source_(Charmed)"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/feature","Démon Supérieur"
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/La_Source_(Charmed)","http://dbpedia.org/ontology/firstAppearance","Adieux(3-22)"
