"subject","predicate","object"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs (2016 film)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","كلاب حرب (فيلم 2016)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","War Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Хлопці зі стволами"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#comment","War Dogs est un film américain réalisé par Todd Phillips et sorti en 2016. Il a été présenté en clôture du 42e Festival du cinéma américain de Deauville."
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1574848"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1684743/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=196253.html?nopub=1"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10749"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film914284.html"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2061298"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80080359"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/602749/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6872936/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/108653"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144895"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/war-dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/97348.aspx"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721858"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/wardogsmovie"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34809"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/50757"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/war_dogs_2016"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lib.reviews/thing/war-dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/CA254000012PLXMQDD"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=185908619"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/329546"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2005151"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2039815/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/283578,"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v634361"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WarDogsMovie"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wardogsmovie/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=174186"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=armsandthedudes.htm"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/97457"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=85765"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7053/"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogo_de_armas"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워_독"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karo_šunys_(2016_filmas)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73tckd8"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/War_Dogs_(vuoden_2016_elokuva)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォー・ドッグス"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/War_Dogs_(filem_2016)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kara_suņi"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלבי_מלחמה"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haverok_fegyverben"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парни_со_стволами"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/War_Dogs_(film)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joc_d'armes"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلاب_حرب_(فيلم_2016)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соғыс_төбеттері"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاب_حرب"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سگ‌های_جنگی"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_Dogs_(2016_film)"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_sự_hổ_báo"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хлопці_зі_стволами"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火線掏寶"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19872548"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/War_Dogs"
"http://fr.dbpedia.org/resource/War_Dogs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trafficanti"
"http://fr.dbpedia.org/resource/War_Dogs","http://dbpedia.org/ontology/wikiPageID",9484818
"http://fr.dbpedia.org/resource/War_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",190971871
