"subject","predicate","object"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2000/01/rdf-schema#label","California State Route 20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2000/01/rdf-schema#label","California State Route 20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2000/01/rdf-schema#comment","La California State Route 20 est une route de l'État de Californie, aux États-Unis. Orientée est-ouest, elle se situe dans le nord de Sacramento. Son extrémité ouest est la California State Route 1 à Fort Bragg et son extrémité est l'Interstate 80 près de . 
* Portail de la route 
* Portail de la Californie"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:California_State_Route_20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:California_State_Route_20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruta_Estatal_de_California_20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0723bk"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493036"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/20号加利福尼亚州州道"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_State_Route_20"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageID",5903722
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageRevisionID",140864655
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Bragg_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_80"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_State_Route_1"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_d'État_en_Californie"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emigrant_Gap"
"http://fr.dbpedia.org/resource/California_State_Route_20","http://dbpedia.org/ontology/wikiPageLength",1357
