"subject","predicate","object"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#label","Can I Sit Next to You, Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#label","Can I Sit Next to You Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#label","Can I Sit Next to You Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#label","Can I Sit Next to You Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#label","Can I Sit Next to You Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Can I Sit Next to You, Girl est le premier single du groupe de hard rock australien AC/DC sorti le 22 juillet 1974. La chanson a été enregistrée avec Dave Evans avant qu'il se fasse remplacer par Bon Scott. La version d'Evans a été réalisée en single en Australie, et le groupe joua la chanson avec Evans dans le show télé . Cette version n'a plus été réalisée par la suite. La face B du single, Rockin' in the Parlour, ne fut quant à elle jamais ré-enregistrée."
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/801561"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/26b35fb7-f555-42f3-89f3-67a7e31f5b72"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgwrn"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723127"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Can_I_Sit_Next_to_You,_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Can_I_Sit_Next_to_You,_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Can_I_Sit_Next_to_You,_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageID",6006588
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",173418427
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNT_(album_d'AC/DC)"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Evans"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Burgess_(musicien)"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Scott"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_AC/DC"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Rudd"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Productions"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Countdown_(Australian_TV_series)"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Voltage"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Evans"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Vanda"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_phonographique"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/wikiPageLength",2611
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_AC/DC"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://xmlns.com/foaf/0.1/name","Can I Sit Next to You, Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_d'AC/DC"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Can_I_Sit_Next_to_You_Girl?oldid=173418427&ns=0"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Malcolm_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Angus_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/dateSingleSuiv",1975
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/durée","199.0"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/enregistré",1974
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/faceB","Rockin' in the Parlour"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/format","7.0"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Albert_Productions"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/George_Young"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Harry_Vanda"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/sorti",1974-07-22
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://fr.dbpedia.org/property/titre","Can I Sit Next to You, Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Can_I_Sit_Next_to_You_Girl"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/bSide","Rockin' in the Parlour"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/releaseDate",1974-07-22
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/runtime",199.0
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/abstract","Can I Sit Next to You, Girl est le premier single du groupe de hard rock australien AC/DC sorti le 22 juillet 1974. La chanson a été enregistrée avec Dave Evans avant qu'il se fasse remplacer par Bon Scott. La version d'Evans a été réalisée en single en Australie, et le groupe joua la chanson avec Evans dans le show télé . Cette version n'a plus été réalisée par la suite. En 1975, après que Scott ait rejoint le groupe, la chanson fut réécrite et ré-enregistrée en tant que la 7e piste de l'album T.N.T., réalisé seulement en Australie en décembre 1975, puis sortit en tant que 6e piste de la version internationale de l'album High Voltage, sortie en mai 1976. La face B du single, Rockin' in the Parlour, ne fut quant à elle jamais ré-enregistrée."
"http://fr.dbpedia.org/resource/Can_I_Sit_Next_to_You_Girl","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/AC/DC"
