"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","イングルウッド (ニュージーランド)"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Inglewood (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Inglewood, New Zealand"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Inglewood (Nowa Zelandia)"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Inglewood est une localité de la région de Taranaki, située dans l’Île du nord de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520085.xml"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6223708/"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Inglewood,_New_Zealand"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inglewood,_New_Zealand"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nh37"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inglewood_(Nowa_Zelandia)"
"http://fr.dbpedia.org/resource/Inglewood_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085751"
