"subject","predicate","object"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2000/01/rdf-schema#label","ʿilm al-Ḥurouf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2000/01/rdf-schema#label","'Ilm al-huruf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2000/01/rdf-schema#label","ʿIlm al-ḥurūf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2000/01/rdf-schema#label","علم الحروف والأسماء"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2000/01/rdf-schema#comment","ʿilm al-Ḥurouf ou science des lettres est une science arabe ésotérique qui s'intéresse au symbolisme que peuvent contenir les lettres de l'alphabet arabe. Elle est souvent considérée comme une science occulte."
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594638"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/'Ilm_al-huruf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sdsm"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ʿIlm_al-ḥurūf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الحروف_والأسماء"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageID",5011353
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageRevisionID",179975485
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guénon"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Arabi"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolisme_des_lettres"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Illuminations_de_La_Mecque"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-André_Gilis"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/wikiPageLength",2413
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ésotérisme"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ʿilm_al-Ḥurouf?oldid=179975485&ns=0"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ʿilm_al-Ḥurouf"
"http://fr.dbpedia.org/resource/ʿilm_al-Ḥurouf","http://dbpedia.org/ontology/abstract","ʿilm al-Ḥurouf ou science des lettres est une science arabe ésotérique qui s'intéresse au symbolisme que peuvent contenir les lettres de l'alphabet arabe. Elle est souvent considérée comme une science occulte."
