"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2000/01/rdf-schema#label","Cosmorama"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2000/01/rdf-schema#label","Cosmorama"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2000/01/rdf-schema#label","Cosmorama (disambiguation)"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cosmorama_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205575"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cosmorama"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosmorama"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Косморама_(значения)"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosmorama_(disambiguation)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageID",6123399
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageRevisionID",90973859
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmorama_(Mesquita)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmorama_(Falköping)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmorama_(Göteborg)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmorama_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falköping"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesquita_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cosmorama_(São_Paulo)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cosmorama_(Mesquita)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cosmorama_(Falköping)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cosmorama_(Göteborg)"
"http://fr.dbpedia.org/resource/Cosmorama","http://dbpedia.org/ontology/wikiPageLength",680
"http://fr.dbpedia.org/resource/Cosmorama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cosmorama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cosmorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cosmorama?oldid=90973859&ns=0"
"http://fr.dbpedia.org/resource/Cosmorama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cosmorama"
