"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/functionEndYear","1893"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/personName","Émile Lades-Gout"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/startOccupation","Avocat,sénateur de l'Aude(1885-1893)"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saissac"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Émile_Lades-Gout"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Aude"
"http://fr.dbpedia.org/resource/Canton_de_Saissac__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Denis_(Aude)"
