"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Louis Hocquart"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Louis Hocquart est un homme politique français né le 4 juin 1760 à Paris et décédé le 14 mai 1843 à Toulouse (Haute-Garonne). Premier président de la cour d'appel de Toulouse en 1815, il est député de la Haute-Garonne de 1820 à 1827 et de 1828 à 1831, siégeant à droite."
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1304/44"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5801_1063"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10263"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150667647/id"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026844"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhgv2t"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205057758"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageID",7864406
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageRevisionID",145704357
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Toulouse"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_président_d'une_cour_d'appel_française"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1760"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1843"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolosana.univ-toulouse.fr/)"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/wikiPageLength",1374
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1843"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_président_d'une_cour_d'appel_française"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1760"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mathieu_Louis_Hocquart?oldid=145704357&ns=0"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mathieu_Louis_Hocquart"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/abstract","Mathieu Louis Hocquart est un homme politique français né le 4 juin 1760 à Paris et décédé le 14 mai 1843 à Toulouse (Haute-Garonne). Premier président de la cour d'appel de Toulouse en 1815, il est député de la Haute-Garonne de 1820 à 1827 et de 1828 à 1831, siégeant à droite."
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Mathieu_Louis_Hocquart","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
