"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","Геттінген (Баден-Вюртемберг)"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","黑廷根"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#label","Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#comment","Hettingen est une petite ville allemande du Bade-Wurtemberg, 10 km nord de Sigmaringen, et au bord sud du Jura souabe (Schwäbische Alb) et directement sur la route de Hohenzollern."
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08437047"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdpj4"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геттінген_(Баден-Вюртемберг)"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2805402"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82292"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хеттинген"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑廷根"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хеттинген"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хетинген_(Баден-Виртемберг)"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558194/"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хеттинген"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4089220-7"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132708014"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хеттинген"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hettingen_(munisipyo)"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هتينغن"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هتینقن"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98079093"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хеттинген"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هتینگن"
"http://fr.dbpedia.org/resource/Hettingen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hettingen"
"http://fr.dbpedia.org/resource/Hettingen","http://dbpedia.org/ontology/wikiPageID",1940156
"http://fr.dbpedia.org/resource/Hettingen","http://dbpedia.org/ontology/wikiPageRevisionID",166576247
