"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Placar_de_beisebol"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Basebollresultat"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Baseball-ottelu"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Beisbola_spēle"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:라인스코어"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13385512"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Marcador_de_béisbol"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Baseballspiel"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Linescore"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://dbpedia.org/ontology/wikiPageID",1781562
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://dbpedia.org/ontology/wikiPageRevisionID",184292648
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Modèle:Baseball_score","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Baseball_score?oldid=184292648&ns=10"
