"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#label","رافايل كاسنيدى"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Casnedi"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Casnédi"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Casnedi"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Tobia Raffaele Casnedi, né le 26 septembre 1822 à Dumenza et mort le 29 décembre 1892 à Milan, est un peintre et enseignant italien."
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00033287"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=523079"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV080568"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/260136"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6293_2963"
"http://fr.dbpedia.org/resource/Raffaele_Casnedi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/raffaele-casnedi"
