"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Les Mercenaires de l'espace"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Battle Beyond the Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Battle Beyond the Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","宇宙の7人"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","I magnifici sette nello spazio"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Batalla més enllà de les estrelles"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Битва за пределами звёзд"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Les Mercenaires de l'espace (Battle Beyond the Stars) est un film américain réalisé par Jimmy T. Murakami, sorti en 1980. Il s'agit d'un remake du film Les Sept Samouraïs d'Akira Kurosawa."
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0080421"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/21480"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=22737"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=124971"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6356/"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298082/"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/80222/"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film717269.html"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v4291"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7307/"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=939"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21394"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2406.aspx"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/6789"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/battle_beyond_the_stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2475"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=battlebeyondthestars.htm"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/110348"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7833"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003922"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11814,"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=19814.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălie_peste_stele"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Beyond_the_Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battle_Beyond_the_Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bsfh"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Battle_Beyond_the_Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sador_–_Herrscher_im_Weltraum"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_més_enllà_de_les_estrelles"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_Beyond_the_Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_за_пределами_звёзд"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙の7人"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2067258"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaarojen_planeetta"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_magnifici_sette_nello_spazio"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Battle_Beyond_the_Stars"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://dbpedia.org/ontology/wikiPageID",4541326
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://dbpedia.org/ontology/wikiPageRevisionID",186268812
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Corey"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Carlin"
"http://fr.dbpedia.org/resource/Les_Mercenaires_de_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R.J._Kizer"
