"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Polyptyque de San Domenico à Camerino"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2000/01/rdf-schema#label","Polittico di San Domenico di Camerino"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2000/01/rdf-schema#comment","Le Polyptyque de San Domenico à Camerino (en italien, Polittico di San Domenico di Camerino), également connu sous le nom de Triptyque de Camerino, est une peinture à la détrempe et or sur bois de Carlo Crivelli, datée de 1482 et démembrée entre la Pinacothèque de Brera à Milan, le Musée Städel de Francfort et la collection Abegg-Stockar de Zurich ."
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Domenico_in_Camerino_Polyptych"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Domenico_in_Camerino_Polyptych"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8t3j5"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/San_Domenico_in_Camerino_Polyptych"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3907514"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polittico_di_San_Domenico_di_Camerino"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Políptico_de_Santo_Domingo_de_Camerino"
"http://fr.dbpedia.org/resource/Polyptyque_de_San_Domenico_à_Camerino","http://dbpedia.org/ontology/wikiPageID",12729673
