"subject","predicate","object"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","يوتورنت"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#label","ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#comment","µTorrent (« micro-torrent » ou « mu-torrent », la lettre grecque µ se prononçant « mu ») est un client BitTorrent propriétaire codé pour Windows et Mac OS X v10.5.Ce programme est constitué d'un seul fichier compacté.Il a originellement été créé dans l'idée de coder le client BitTorrent utilisant le moins de ressources système possible, tout en offrant la plupart des fonctionnalités des autres clients BitTorrent dits « complets » tels que Vuze et BitComet.On le désigne souvent par µT ou uT (étant donnée la difficulté de générer un µ sur un clavier)."
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/utorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19649019"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.utorrent.client"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/utorrent/"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/μTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میوٹورنٹ"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوتورنت"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మ్యూటోరెంట్"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میوتورنت"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sfks"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ΜTorrent"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮤토렌트"
"http://fr.dbpedia.org/resource/ΜTorrent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ΜTorrent"
