"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","برنارد فيلان"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","Вайлант, Бернард"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","Bernard Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#label","Bernard Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Vaillant, né en 1625 à Lille et mort 1698 à Leyde, est un peintre et graveur de l’Âge d'or de la peinture néerlandaise."
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/7535"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/90816303"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/17901"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00187636"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=13215"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bernard-vaillant/past-auction-results"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3250.html"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp88759"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6689_8109"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167186"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/bernard-vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/78956"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p123225159"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14938932x#about"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайлант,_Бернард"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/41823"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138967237/id"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81639137"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gls7_v"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137449275"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_فيلان"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608285"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500002698"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/184d16b7-6836-4616-9a2e-bec49b10b1b6"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageID",11381206
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageRevisionID",186236523
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallerant_Vaillant"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leyde"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_wallonne"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_pastelliste"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1625"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_en_manière_noire"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'apoplexie"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ménage_(grammairien)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Lingelbach"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joconde_(catalogue)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manière_noire"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_néerlandais"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_de_la_peinture_néerlandaise"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Goltzius"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artnet"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1698"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthonie_Van_Blockland"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/bernard-vaillant/"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-du-nord-2002-1-page-25.htm%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=VAILLANT%20BERNARD"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageExternalLink","http://nordnum.univ-lille.fr/ark:/72505/a011404912677jdgr94/f1f845d03a"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://dbpedia.org/ontology/wikiPageLength",4853
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_en_manière_noire"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1625"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_pastelliste"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'âge_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_néerlandais_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'apoplexie"
"http://fr.dbpedia.org/resource/Bernard_Vaillant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
