"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","كاليه"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Кале"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","カレー (フランス)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","Кале"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#label","كاليه"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#comment","Calais est une commune française, sous-préfecture du département du Pas-de-Calais en région Hauts-de-France. Ses habitants sont appelés les Calaisiens. La ville de Calais est la ville la plus peuplée du département, bien qu'elle n'en soit pas le chef-lieu, cette fonction revenant à Arras. Elle en est également l'une des plus étendues (juste derrière la vaste commune d'Oye-Plage). Située face au sud-est de l'Angleterre, son port (premier de France pour le transport de passagers) et le tunnel sous la Manche en font la principale ville française de liaison avec la Grande-Bretagne."
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Calais-France"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550194"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216201939"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/calais/"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013428.xml"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/24865"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:901853"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000985790"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Calais-France"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOyWVbHAako/"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62193"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2034960"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045088"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3029162/"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαί"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83657"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кале_(Франция)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاله_(فرانسه)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kale"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加来"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кале_(Франци)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌺𐌰𐌻𐌰𐌹"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কালে"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кале_(град)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кале"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاليه"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5258540"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125499256"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кале"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاليه"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кале_(Франция)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кале"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/加莱"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кале_(град)"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Calais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calais"
