"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Doronicum pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Сугайник отруйний"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Doronicum pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Klostergemsrot"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Hartbladzonnebloem"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#label","Doronicum pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#comment","Doronicum pardalianches, Doronic à feuilles en cœur, Doronic à feuilles cordées ou Herbe aux panthères est une plante herbacée vivace de la famille des Asteraceae."
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=163488"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/486338"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=502109"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2709937"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DORPA"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/94e79fc6-022f-48af-9e4f-7243300d15d4"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220004341"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DOPA2"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61521"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-22779"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3056"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004384"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3142951"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41301"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119722"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hjertegullkurv"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220117"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-141958"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627039"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/95239/13.0"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/118770"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:329170-2"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:329170-2"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kriechende_Gämswurz"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxqmw"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сугайник_отруйний"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klostergemsrot"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Doronicum_pardalianches"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/153685"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gemserod"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suvivuohenjuuri"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartbladzonnebloem"
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://dbpedia.org/ontology/wikiPageID",2351304
"http://fr.dbpedia.org/resource/Doronicum_pardalianches","http://dbpedia.org/ontology/wikiPageRevisionID",171850093
