"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/2000/01/rdf-schema#label","Régiment des chasseurs du Languedoc"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment des chasseurs du Languedoc est un régiment de cavalerie du Royaume de France, de la République française et du Premier Empire, créé en 1676 devenu le 6e régiment de chasseurs à cheval le 1er janvier 1791."
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66ywws5"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638760"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageID",8067376
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageRevisionID",169591860
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Castellane_(1758-1837)"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Scey-Montbéliard"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mouillard"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsal_(Moselle)"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Crozat"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lemau_de_La_Jaisse"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_à_cheval"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Barrin_de_La_Galissonnière"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfef.free.fr/P_Centrale.htm"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfef.free.fr/Anc_Reg/Unif_Org/Mouillard/Planches/04_04.htm"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/wikiPageLength",5210
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/name","Régiment des chasseurs du Languedoc"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_des_chasseurs_du_Languedoc?oldid=169591860&ns=0"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_Languedoc_dragons_1763.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chass_Languedoc_1788.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rég_Languedoc_dragons_1762.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasseurs_à_cheval_de_Languedoc_1789.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6e_Chasseurs_à_chev_1791.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Languedoc_1776.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Languedoc_dragons_1786.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalry_sabre_model_an_IX.jpg"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Languedoc_dragons_1779.png"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/type","régiment"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/creation",1676
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/dissolution",1815
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/legende","Sabre de cavalerie légère, modèle de l’an IX"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/nomUnite","Régiment des chasseurs du Languedoc"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://fr.dbpedia.org/property/role","chasseurs à cheval"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cavalry_sabre_model_an_IX.jpg?width=300"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_des_chasseurs_du_Languedoc"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/role","chasseurs à cheval"
"http://fr.dbpedia.org/resource/Régiment_des_chasseurs_du_Languedoc","http://dbpedia.org/ontology/abstract","Le régiment des chasseurs du Languedoc est un régiment de cavalerie du Royaume de France, de la République française et du Premier Empire, créé en 1676 devenu le 6e régiment de chasseurs à cheval le 1er janvier 1791."
