"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2000/01/rdf-schema#label","Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2000/01/rdf-schema#label","Kovačić (disambiguation)"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kovačič"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코바치치"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kovačič"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kovačić_(disambiguation)"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ковачић_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковачич"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605536"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kovačić_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковачич"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageID",4426721
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageRevisionID",157186432
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_croate"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovačić_(Knin)"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovačić_(Livno)"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knin"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livno"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Šibenik-Knin"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ante_Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kovačić_(Knin)"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mateo_Kovačić"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kovačić_(Livno)"
"http://fr.dbpedia.org/resource/Kovačić","http://dbpedia.org/ontology/wikiPageLength",547
"http://fr.dbpedia.org/resource/Kovačić","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_croate"
"http://fr.dbpedia.org/resource/Kovačić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kovačić","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Kovačić","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kovačić?oldid=157186432&ns=0"
