"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Llanelli (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Llanelli (circonscription du Parlement britannique)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#label","لانيلي (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Llanelli est une circonscription parlementaire britannique située au pays de Galles."
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Llanelli"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانيلي_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉內利_(英國國會選區)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Llanelli_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llanelli_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yl4r"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138076"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/W07000045"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024901"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llanelli_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_Llanelli"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageID",9104397
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",188987079
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2017"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Beaumont-Thomas"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participation_électorale"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_syndicaliste_et_socialiste"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzil_Davies"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Griffith"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_février_1974"
"http://fr.dbpedia.org/resource/Llanelli_(circonscription_du_Parlement_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Skeet"
