"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Calvas (kanton)"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Calvas (canton)"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Calvas est un canton d'Équateur situé dans la province de Loja."
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calvas_Canton"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Calvas_kiti"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz7w6"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Calvas"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡爾瓦斯縣"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989880"
"http://fr.dbpedia.org/resource/Calvas_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvas_Canton"
