"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2000/01/rdf-schema#label","Vau (Portugal)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2000/01/rdf-schema#label","Vau"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2000/01/rdf-schema#label","Vau (Óbidos)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2000/01/rdf-schema#label","Vau"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2000/01/rdf-schema#comment","Vau est une freguesia portugaise du district de Leiria située dans la sous-région de l’Ouest. Avec une superficie de 32,90 km2 et une population de 875 habitants (2001), la paroisse possède une densité de 26,6 hab/km2."
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vau_(Portugal)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вау_(Португали)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vau_(parokya)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вау_(Португалия)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вау_(Португалия)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vau"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vau"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012390/"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vau_(Óbidos)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вау_(Португалия)"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vau"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3992898"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dln2"
"http://fr.dbpedia.org/resource/Vau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949960"
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageID",3827585
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageRevisionID",177742227
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Centre_(Portugal)"
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leiria"
"http://fr.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_(sous-région)"
