"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","Đại Vizia"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","Grand vizir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","صدر أعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","Bisir Handia"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","Wielki wezyr"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","صدر أعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#label","大維齊爾"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#comment","Le grand vizir ou grand-vézir (en turc : sadrazam ou vezir-i âzam) est le titre du chef du gouvernement de l'Empire ottoman ainsi que des souverains marocains et tunisiens. Ce titre dérive du persan vizir (وزير)."
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Viziers_of_the_Ottoman_Empire"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grand-vizier"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3527751"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_Vizia"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صدر_أعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزیر_اعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sədrəzəm"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Голем_везир"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大宰相"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大維齊爾"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեծ_վեզիր"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صدراعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Visir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veliki_vezir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_візир"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielvezīrs"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velký_vezír"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sadrazam"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grand_Vizier"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_vizier"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וזיר_גדול"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სავეზირო"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صدر_اعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Велик_везир"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storvesir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Storvesir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Veliki_vezir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mare_Vizir"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suurvisiiri"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18811"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدر_أعظم"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielki_wezyr"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_vqf"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wazir_Agung"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4298223-6"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แกรนด์วิเซียร์"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootvizier"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উজিরে_আজম"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Grutfizier"
"http://fr.dbpedia.org/resource/Grand_vizir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storvesir"
