"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/2000/01/rdf-schema#label","Ligue sélecte canadienne"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue sélecte canadienne (Canadian Select League en anglais) est le principal championnat du Canada de water-polo féminin depuis 2005. Elle est organisée par Water Polo Canada pour les joueuses dans un objectif de sélection pour les équipes nationales féminines et de formation aux compétitions internationales ; à ce titre, la Ligue majeure se distingue des organisés depuis 1977 chez les dames."
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240668"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yh9yh"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageID",5929052
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageRevisionID",167495472
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Canada_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Lights_(water-polo)"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2005"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water_Polo_Canada"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_canadien_des_clubs"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Canada_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Coast_Sharks"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_Dogs"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_championnats_du_monde_de_natation_2005"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Senators"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Wild_Cats"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne_2011"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Oaten"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne_2009"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne_2010"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne_2007-2008"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_féminin_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne_2008"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waterpolo.ca/aproposlcs.aspx"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/wikiPageLength",5520
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Canada_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_féminin_de_water-polo"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://xmlns.com/foaf/0.1/homepage","https://www.waterpolo.ca/aproposlcs.aspx"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_sélecte_canadienne?oldid=167495472&ns=0"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/création",2007
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/siteWeb","https://www.waterpolo.ca/aproposlcs.aspx"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/titre","Ligue sélecte canadienne"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/titre","Canadian Select League"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Water_Polo_Canada"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/plusTitré","http://fr.dbpedia.org/resource/West_Coast_Wild_Cats"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/périodicité","annuelle"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/saisonDernière","Ligue sélecte canadienne 2011"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Northern_Lights_(water-polo)"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://fr.dbpedia.org/property/saisonÀVenir","Ligue sélecte canadienne 2012"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_sélecte_canadienne"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/title","Canadian Select League"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/title","Ligue sélecte canadienne"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/abstract","La Ligue sélecte canadienne (Canadian Select League en anglais) est le principal championnat du Canada de water-polo féminin depuis 2005. Elle est organisée par Water Polo Canada pour les joueuses dans un objectif de sélection pour les équipes nationales féminines et de formation aux compétitions internationales ; à ce titre, la Ligue majeure se distingue des organisés depuis 1977 chez les dames."
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_sélecte_canadienne","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Water_Polo_Canada"
