"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","كونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constancia (Rumanía)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanza (Rumania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","كونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","コンスタンツァ"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","康斯坦察"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constança (Romênia)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#label","Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#comment","Constanța (prononcé [konˈstant͡sa] et parfois écrit Constanza) est une ville portuaire de l'est de la Roumanie, située sur les rives occidentales de la mer Noire. Elle est le chef-lieu du județ de Constanța, en Dobrogée. La municipalité de Constanța compte une population de 283 812 habitants en 2011 (la cinquième du pays par le nombre d'habitants), mais l'agglomération compte environ 450 000 habitants avec les communes limitrophes sur une superficie de 1 013,5 km2, soit la seconde agglomération du pays après Bucarest."
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=60419&locale=ro"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2092177"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Constanta-Romania"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044799"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019556.xml"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110967512261687"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/constanta"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Constanța-Romania"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge117443"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кюстенджа"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Köstence"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Constanța_guovlu"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/康斯坦察"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Констанцæ"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Констанца_шаары"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Konstansa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Constanța_(grad)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Konstansa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსტანცა"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21389"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کونستانسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konstanco_(Rumanio)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Constança_(Romênia)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोन्स्तांत्सा"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nc62"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնստանցա"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Constanța_(stad)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κωνστάντζα"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10169729"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83169"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Konstantza_(Errumania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipiul_Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康斯坦察"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8334667/"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канстанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_(Rumania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Konstanc"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Константса"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คอนสตันซา"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘스탄차"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Costansa_(Romania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Constanta"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Constancia"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンツァ"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstanca"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Constancia_(Rumanía)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Köstence"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Күстәнҗә"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Konstanca_(Rumānija)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Costanza_(Romania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costanza_(Romania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Констанца"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4096764-5"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157198291"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کونستانتسا"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Constanţa"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונסטנצה"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Constantia_(Romania)"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79808"
"http://fr.dbpedia.org/resource/Constanța","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Constanța"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageID",122378
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageRevisionID",188332876
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despotat_de_Dobroudja"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Roumanie)"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipovènes"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchide"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émergence_de_la_Russie_comme_superpuissance"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudor_Baltă"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Bulgarorum_et_Blachorum"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs_de_Roumanie"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Constanța","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Roumanie)"
