"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://www.w3.org/2000/01/rdf-schema#label","Genre dans le Proche-Orient ancien"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://www.w3.org/2000/01/rdf-schema#comment","Les études sur le genre se sont intéressées aux études assyriologiques plus tardivement que d'autres, et y ont encore une place assez réduite, même si elles prennent de plus en plus d’importance, avant tout en Amérique du Nord. La position respective des deux sexes dans les sociétés du Proche-Orient ancien, et avant tout de la Mésopotamie, fait pourtant l'objet d'études depuis longtemps, avant tout à partir de recueils de lois dont le plus célèbre est le Code de Hammurabi, et d’autres textes de nature juridique. Puis par la suite on s’est orienté vers des recherches plus sociologiques et culturelles."
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100813"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjbg"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageID",877174
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageRevisionID",189775799
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Hammurabi"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammuramat"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woman_spinning-Sb_2834-IMG_0921-black.jpg"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuzi"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emar"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alter_Orient.PNG"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natoufien"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çatal_Höyük"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_paléo-babylonienne"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assyriska_möbler,_kung_Asarhaddons_fest,_Nordisk_familjebok.png"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bottéro"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enkidu"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ur_(Mésopotamie)"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumérien"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puduhepa"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grimal"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élam"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiramis"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Grandpierre"
"http://fr.dbpedia.org/resource/Genre_dans_le_Proche-Orient_ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
