"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Glasögontejst"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Guillemot à lunettes"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Cepphus carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Очковый чистик"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Cepphus carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Erev-Japan"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Чистун охотський"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Brilzeekoet"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#label","Cepphus carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#comment","Cepphus carbo Cepphus carbo Guillemot à lunettes Espèce Cepphus carboPallas, 1811 Statut de conservation UICN LC : Préoccupation mineure Le Guillemot à lunettes (Cepphus carbo) est une espèce d'oiseaux marins appartenant à la famille des alcidés. Il niche sur les rivages, les îles et les falaises rocheuses du Pacifique nord ouest: du nord de la mer d'Okhotsk et sur les Îles Kouriles en Russie jusqu'à Hokkaido, au nord du Japon."
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22694867/0"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=906805208A4BB584"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2481318"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/spegui1"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176994"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/spectacled-guillemot"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=343901"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4414"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cepphus-carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سیپفس_کاربو"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glasögontejst"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینه‌سفید_عینکی"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brillenteiste"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akiniuotoji_taistė"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cepphus_carbo"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsédááʼ_tsídii_binákʼee_łigaaígíí"
"http://fr.dbpedia.org/resource/Guillemot_à_lunettes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Eynəkli_təmizçi"
