"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","Vacuna antitetánica"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","Vaccino anti-tetanico"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","Vaccin contre le tétanos"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","Vắc-xin uốn ván"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","破傷風ワクチン"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","破傷風疫苗"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#label","Tetanos-kontrako txerto"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#comment","Le vaccin contre le tétanos est un vaccin destiné à prévenir le tétanos, une maladie causée par une bactérie de l'espèce Clostridium tetani. L'efficacité du vaccin est importante et ses effets secondaires sont le plus souvent sans gravité. Il fait partie des vaccins recommandés tout au long de la vie."
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tetanus-Vaccine"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tetanus-toxoid"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07AM"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J07AM01"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tetanus-toxoid"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ଟିଟାନସ୍_ଟିକା.wav"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaccino_anti-tetanico"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àjẹsára_Àwàlù_Eyín"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776210450"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vắc-xin_uốn_ván"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/破傷風疫苗"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tetanus_vaccination"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013745"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vaccin_antitetanos"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tetanos-kontrako_txerto"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tetanus_vaccine"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မေးခိုင်ရောဂါကာကွယ်ဆေး"
"http://fr.dbpedia.org/resource/Vaccin_contre_le_tétanos","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଟିଟାନସ୍_ଟିକା"
