"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#label","Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#label","Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#label","Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#label","Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#comment","Pomaia ou Pomaja, frazione de la commune de Santa Luce dans la province de Pise, en plus du fameux Festival de Baccello est connu pour héberger un important monastère du bouddhisme tibétain, l’Institut Lama Tsong Khapa.Les habitants sont appelés: pomaiesi."
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094154"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pomaia,_Pisa"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6544092/"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Помаја_(Пиза)"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229d594"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageID",3147949
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageRevisionID",188228050
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Lama_Tsong_Khapa"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pise"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agritourisme"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Luce"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Pise"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/wikiPageLength",1789
"http://fr.dbpedia.org/resource/Pomaia","http://www.georss.org/georss/point","43.433889 10.566389"
"http://fr.dbpedia.org/resource/Pomaia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Pise"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pomaia?oldid=188228050&ns=0"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4339
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5664
"http://fr.dbpedia.org/resource/Pomaia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomaia_panorama.jpg"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Santa_Luce"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/cp",56040
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/latitude",43.4339
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/longitude",10.5664
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/nom","Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/province","PI"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/région","TOS"
"http://fr.dbpedia.org/resource/Pomaia","http://fr.dbpedia.org/property/tel",50
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pomaia_panorama.jpg?width=300"
"http://fr.dbpedia.org/resource/Pomaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pomaia"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.566389083862 43.433887481689)"
"http://fr.dbpedia.org/resource/Pomaia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.566389083862 43.433887481689)"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/areaCode","050"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/elevation","176"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/postalCode","56040"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/abstract","Pomaia ou Pomaja, frazione de la commune de Santa Luce dans la province de Pise, en plus du fameux Festival de Baccello est connu pour héberger un important monastère du bouddhisme tibétain, l’Institut Lama Tsong Khapa.Les habitants sont appelés: pomaiesi."
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Santa_Luce"
"http://fr.dbpedia.org/resource/Pomaia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
