"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2000/01/rdf-schema#label","هانس بيتر وايلد"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2000/01/rdf-schema#label","Hans-Peter Wild"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Peter Wild, né le 16 juin 1941 à Heidelberg, est un entrepreneur et juriste suisse originaire d’Allemagne. Wild est le propriétaire et le président du Conseil d’administration du fabricant de jus de fruits Capri-Sun dont le siège se trouve à Zoug. Il détenait jusqu’en 2014 la majorité du capital de l’entreprise Wild Flavors, un des leaders dans la fabrication d’arômes naturels pour l’industrie agro-alimentaire. Hans-Peter Wild vit à Zoug et fait partie des habitants les plus riches de la Suisse."
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans-Peter_Wild"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1099_6578"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans-Peter_Wild"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانس_بيتر_وايلد"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104553"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans-Peter_Wild"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffzf2"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10744722"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123092590"
"http://fr.dbpedia.org/resource/Hans-Peter_Wild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans-Peter_Wild"
