"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#label","Tazlina Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#label","بحيره تازلينا"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#label","Tazlina Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Tazlina est un lac d'Alaska aux États-Unis, dans la Région de recensement de Valdez-Cordova. Long de 34 kilomètres, il représente le début de la rivière Tazlina et se situe à 1,6 kilomètre du Glacier Tazlina, à 100 kilomètres au nord de Valdez. Il fait partie du basin de la rivière Copper. Le Russe Shturman Serebrenikov semble avoir été le premier homme blanc à avoir découvert ce lac. C'était le 30 mai 1848. Il indiqua qu'il était appelé Plavezhnoye Ozero ou Plavezhni Lake et que deux familles indiennes vivaient sur ses rives."
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1410696"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436652.xml"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038121"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tazlina_Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516523"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_تازلينا"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tazlina_Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09818d"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1118357"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5875912/"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tazlina_Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tazlina_Lake"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://dbpedia.org/ontology/wikiPageID",5190560
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",187621983
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copper_(rivière)"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdez_(Alaska)"
"http://fr.dbpedia.org/resource/Tazlina_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_recensement_de_Valdez-Cordova"
