"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#label","Mogul Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#label","Mogul Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#label","Mogul Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#comment","Mogul Mowgli est un film américano-britannique réalisé par Bassam Tariq et sorti en 2020. Il est présenté en avant-première à la Berlinale 2020."
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/mogul_mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/mogul-mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9892094"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=272294.html?nopub=1"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mogul_Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mogul_Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुगल_मोगली"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mogul_Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62595516"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6dbyf6p"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mogul_Mowgli"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোগল_মোগলি"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://dbpedia.org/ontology/wikiPageID",14204310
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://dbpedia.org/ontology/wikiPageRevisionID",190138487
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Independent_Film_Awards"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Mogul_Mowgli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Royaume-Uni"
