"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Poétesse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_poets_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49655208"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11219444
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",168153202
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Poétesse française du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poétesse_française_du_XXe_siècle?oldid=168153202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_française_du_XXe_siècle"
