"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical séparé en 2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_groups_disestablished_in_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_skupiny_zaniklé_v_roce_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2007_წელს_დაშლილი_ჯგუფები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_коллективы,_распавшиеся_в_2007_году"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_skupine,_razpadle_leta_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_skupiny_ukončené_v_roku_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_منحل‌شده_در_۲۰۰۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7249776"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikgrupper_opløst_i_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_musicais_separados_en_2007"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:2007-ben_feloszlott_együttesek"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2007年に解散した音楽グループ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2007'de_dağılan_müzik_grupları"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2007년_해체된_음악_그룹"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2007","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
