"subject","predicate","object"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#label","أندراس بيتو"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#label","András Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#comment","András Pető, né le 11 septembre 1893 à Szombathely et mort le 11 septembre 1967 à Budapest, est un médecin pédiatre hongrois. Il est le fondateur de la « », appelée également l'éducation conductive ou pédagogie conductive, d'éducation spécialisée pour personnes infirmes moteurs cérébrales. Le principal centre basé à Budapest compte plus de 800 enfants, et cette approche se diffuse mondialement depuis l'ouverture des pays de l'Est."
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM315581"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000032609"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583528"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1039_3942"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:András_Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13194372"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122581849"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/András_Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندراس_بيتو"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندراس_بيتو"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pető_András"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:András_Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516063"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/722377"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88066669"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/András_Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025ynmx"
"http://fr.dbpedia.org/resource/András_Pető","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/250647"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Szombathely"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageID",1439821
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageRevisionID",128710467
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédiatre_hongrois"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_hongrois"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szombathely"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Pető"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szombathely"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmité_motrice_cérébrale"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1893"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_conductive"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peto.hu/en2/"
"http://fr.dbpedia.org/resource/András_Pető","http://dbpedia.org/ontology/wikiPageLength",3656
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1893"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1967"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_hongrois"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédiatre_hongrois"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_hongroise"
"http://fr.dbpedia.org/resource/András_Pető","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Szombathely"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/András_Pető","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
