"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#label","Jean Henri Chouppe"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#comment","Jean Henri Chouppe est un peintre, aquarelliste, dessinateur et lithographe français né à Orléans (Loiret) le 6 janvier 1817 et mort dans la même ville le 28 mars 1894."
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/109285"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10163131"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00037817"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6664_2728"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-henri-chouppe/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98039469"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172521"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76588517"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14971640v#about"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mp77"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500130821"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://dbpedia.org/ontology/wikiPageID",5415696
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://dbpedia.org/ontology/wikiPageRevisionID",180877484
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Normandie"
"http://fr.dbpedia.org/resource/Jean_Henri_Chouppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Bretagne"
