"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/2000/01/rdf-schema#label","Aux Lazaristes"
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/2000/01/rdf-schema#comment","Aux Lazaristes (communément appelé les Lazos) est un établissement scolaire mixte, privé sous contrat. Ses 3 800 élèves, allant de la maternelle au bac+3, sont répartis entre six sites, dont deux historiques situés dans le 5e arrondissement de Lyon. Le lycée est réputé pour ses excellents résultats au baccalauréat et aux concours d'entrée aux grandes écoles scientifiques (Polytechnique, CentraleSupélec, Mines de Paris, École des Ponts). Elle est ainsi en 2020 la meilleure prépa de France en filières MP et PC."
"http://fr.dbpedia.org/resource/Aux_Lazaristes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/304614084"
