"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2000/01/rdf-schema#label","Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Cassini–Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ক্যাসিনি-হাইগেন্‌স"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Касіні-Гюйгенс"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cassini–Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاسيني-هويجنز"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321354"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кассини-Гюйгенс"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кассіні-Гюйгенс"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاسینی-هویگنس"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡西尼-惠更斯號"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://dbpedia.org/ontology/wikiPageID",585967
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://dbpedia.org/ontology/wikiPageRevisionID",163040559
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#prefLabel","Cassini-Huygens"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cassini-Huygens?oldid=163040559&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sonde_spatiale"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_de_l'Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_du_système_jovien"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_du_système_saturnien"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:Cassini-Huygens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2000"
