"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://www.w3.org/2000/01/rdf-schema#label","Rochefort en Terre"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageID",4926331
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageRevisionID",177727592
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rochefort_en_Terre?oldid=177727592&ns=0"
"http://fr.dbpedia.org/resource/Rochefort_en_Terre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rochefort_en_Terre"
