"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#label","Walburge de Neuenahr"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#label","Walburgis van Nieuwenaar"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#comment","Anne Walburge de Neuenahr, né en 1522 et morte le 15 mai 1600, est une comtesse hollandaise politiquement active."
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007862792790"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00091858&tree=LEO"
"http://fr.dbpedia.org/resource/Walburge_de_Neuenahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Neuenaar-1"
