"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت كونرادى"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","Конради, Август"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#label","August Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#comment","August Eduard Moritz Conradi est un compositeur, organiste et kapellmeister prussien, né à Berlin le 27 juin 1821 et mort à le 26 mai 1873."
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000037550"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0904_6441"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/385225"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01080547"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kp846c"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001392399"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435886"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1741874"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008455878"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Conradi,_August"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52141"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610172"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/108274"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/171118626/id"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56875842"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/109494"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116655224"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/August_Conradi"
"http://fr.dbpedia.org/resource/August_Conradi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Conradi"
