"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/2000/01/rdf-schema#label","Seana"
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476789"
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/wikiPageID",2997960
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/wikiPageRevisionID",152054579
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_la_Roue_du_temps"
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_la_Roue_du_temps"
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Seana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seana?oldid=152054579&ns=0"
"http://fr.dbpedia.org/resource/Seana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seana"
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Robert_Jordan"
"http://fr.dbpedia.org/resource/Seana","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Leader"
