"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments du Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les lieux notables du quartier parisien du Marais."
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848956"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageID",12165279
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageRevisionID",191499035
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sinclair"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Massillon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_de_la_Shoah"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_de_l'Hôtel_de_Sens"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commines"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_et_Métiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître_et_église_des_Billettes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Haudriettes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sévigné"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_au_Maire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Arquebusiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Le_Peletier_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anastase"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_des_Justes-parmi-les-Nations_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Caron"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Victor-Hugo_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Gilles_-_Grand-Veneur_-_Pauline-Roland"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Rohan_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_du_Marais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bourg-Tibourg"
