"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2000/01/rdf-schema#label","Al conde Palatino"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2000/01/rdf-schema#comment","Au comte palatin L'eau-forte Al conde palatino (en français Au comte palatin) est une gravure de la série Los caprichos du peintre espagnol Francisco de Goya. Elle porte le numéro 33 dans la série des 80 gravures. Elle a été publiée en 1799."
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_conde_palatino"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lhyf"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capricho_№_33:_Al_conde_Palatino"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5661833"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageID",7288370
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageRevisionID",190007647
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burin_(gravure)"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Espagne"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_caprichos"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dibujo_nº68_Album_B_preparatorio_Capricho_33_Goya.jpg"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquatinte"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_sèche"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_rinde_el_sueño"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_B_(Goya)"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al_conde_Palatino.jpg"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caprichos"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01593307546704995222257/ima0062.htm"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almendron.com/arte/pintura/goya/estampas/caprichos/caprichos_02.htm"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://dbpedia.org/ontology/wikiPageLength",6303
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caprichos"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Al_conde_Palatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_conde_Palatino?oldid=190007647&ns=0"
