"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Dark Star Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Dark Star Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Dark Star Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","Dark Star Orchestra (ou simplement le DSO) est un groupe américain en hommage au Grateful Dead formés en 1997 et basé à Chicago."
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3214289"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dark_Star_Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/darkstarorchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000934926"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/darkstarorch"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/466184"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dark-Star-Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150476477"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007082270"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dark_Star_Orchestra"
"http://fr.dbpedia.org/resource/Dark_Star_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dark_Star_Orchestra"
