"subject","predicate","object"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2000/01/rdf-schema#label","Preceptos de Ieyasu"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2000/01/rdf-schema#label","Testament d'Ieyasu"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2000/01/rdf-schema#comment","Le testament d'Ieyasu (東照宮御遺訓, Tōshō-gū goikun), aussi appelé préceptes d'Ieyasu ou legs d'Ieyasu, est une déclaration formelle faite par Tokugawa Ieyasu."
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Testament_of_Ieyasu"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4843956"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preceptos_de_Ieyasu"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیانیه_ایه‌یاسو"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py23tv"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東照宮御遺訓"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Testament_of_Ieyasu"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageID",7132211
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageRevisionID",141887696
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tochigi"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ieyasu_precepts.jpg"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkō"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Masazumi"
"http://fr.dbpedia.org/resource/Testament_d'Ieyasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
