"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#label","Waterloo (film, 1957)"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#comment","Waterloo est un documentaire satirique sur les lieux de mémoire de la commune belge siège de la célèbre bataille, réalisé en 1957 par Edmond Bernhard."
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0284633"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Waterloo_(fim,_1957)"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tll6j"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566685"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageID",3988059
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageRevisionID",191378988
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Leuridan"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmsonor"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1957"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bernhard"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_belge"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Fru"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_belge"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_satirique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1957"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Belgique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waterloo_(film,_1957)?oldid=191378988&ns=0"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waterloo_(film,_1957)"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/abstract","Waterloo est un documentaire satirique sur les lieux de mémoire de la commune belge siège de la célèbre bataille, réalisé en 1957 par Edmond Bernhard."
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edmond_Bernhard"
"http://fr.dbpedia.org/resource/Waterloo_(film,_1957)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
