"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2000/01/rdf-schema#label","Ye Longli"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2000/01/rdf-schema#label","葉隆禮"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2000/01/rdf-schema#comment","Ye Longli (葉隆禮) est un historien du monde chinois ayant vécu au XIIIe siècle. Il a été le superviseur de l'élaboration du Qidan Guozhi, un des premiers recueil de l'histoire de la dynastie Liao, document antérieur d'un siècle de son histoire officielle, le Liao Shi"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉隆禮"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0pj8"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24839044"
"http://fr.dbpedia.org/resource/Ye_Longli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnckrf6d"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageID",3778498
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageRevisionID",188671594
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Liao"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Liao"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_chinois"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_officielle"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qidan_Guozhi"
"http://fr.dbpedia.org/resource/Ye_Longli","http://dbpedia.org/ontology/wikiPageLength",520
"http://fr.dbpedia.org/resource/Ye_Longli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_chinois"
"http://fr.dbpedia.org/resource/Ye_Longli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_chinois_du_XIIIe_siècle"
