"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#label","L'Œil qui ment"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#comment","L'Œil qui ment est un film franco-portugais réalisé par Raoul Ruiz, sorti en 1992."
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770783552"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=24624"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v146841"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13489"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film114822.html"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7ba633f7"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0105045"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/31135"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520283"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51153"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-01E7-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1310"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1228076"
"http://fr.dbpedia.org/resource/L'Œil_qui_ment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8741-8499-5250-00E0-B180-M"
