"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Sabine Orléans"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Sabine Orléans, née le 16 mars 1960 à Düsseldorf, est une actrice allemande."
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p268367"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3327_7549"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/254036/"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/630ac6b6ba9f4151992e2390c2519e78"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4862065"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0650191"
"http://fr.dbpedia.org/resource/Sabine_Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/173606"
