"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#label","Lafora disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad de Lafora"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Lafora"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome de Lafora est une épilepsie myoclonique type 2 avec « corps d'inclusion » (corpuscules de Lafora) dans les cellules du foie, du cœur, du système nerveux central, de la rétine."
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0751783"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/G40.3"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1850764"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84804"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=501"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G40.3"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb30834.htm"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/8214/index"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lafora-disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:3534"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=345.1"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/254780"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jv0"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_لافورا"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.228.140.490.250.650.500"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.228.140.490.493.063.650.500"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Lafora"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lafora_disease"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777280662"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01994"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163905"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lafora-Krankheit"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020192"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laforan_tauti"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.400.480"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Padaczka_miokloniczna_Lafory"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.574.500.529"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00049682n"
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://dbpedia.org/ontology/wikiPageID",174903
"http://fr.dbpedia.org/resource/Syndrome_de_Lafora","http://dbpedia.org/ontology/wikiPageRevisionID",141966508
